Circolo,Codice circolo,Ha una sede? ,Usa stabilmente una sede di una associazione o di altro ente?,Numero di ore apertura settimanali,Numero di giorni di apertura settimanali, Quante persone diverse garantiscono l'apertura del circolo?,La sede del circolo è di proprietà,La sede del circolo è in affitto,La sede del circolo è in affitto da Comune,La sede del circolo è in affitto da altro ente pubblico ,La sede del circolo è in affitto da persona fisica,La sede del circolo è in affitto da privato persona giuridica,La sede del circolo è in affitto da Fondazione/associazione,Quale è il canone annuo da contratto?,Quale è il canone pagato effettivamente?,E'  stata sollevata dall'affittuario la questione di innalzamento o pieno pagamento del canone? ,"Se è stata sollevata, è in corso di soluzione? ",Mq superficie,Tesseramento 2011,Tesseramento 2012,Tesseramento 2013,Tesseramento 2014,Quanti iscritti non frequentano mai il circolo né partecipano ad attività?,Quanti iscritti frequentano almeno una volta a settimana?,A quanto ammonta il bilancio nel 2013 ?,A quanto ammonta il bilancio nel 2014?,Quale è il totale di entrate per tesseramento sul budget?,Le tre tessere più “ricche” a quanto ammontano?,Il circolo riceve donazioni di qualche genere da singoli e/o associazioni?,"Se sì alla  A14.1.4, quante donazioni (singole)?","Se sì alla A14.1.4, le tre donazioni più ricche a quanto ammontano?",Avete tentato esperimenti di crowdfunding?,"Se sì alla A14.1.7, quanto avete raccolto?",Nel 2014 quante volte si è  riunito il coordinamento? ,Quanti candidati segretari di circolo si sono presentati nell'ultimo congresso?,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Conoscenze/competenze,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Partecipazione e impegno,Come sono state selezionate le candidature congressuali del coordinamento del circolo? Storia politica del singolo,Vengono verbalizzate le riunioni del coordinamento?,"Se sì alla A18, il verbale viene condiviso?",Quante feste di zona sono state organizzate nel triennio 2012/2014?,"Se è stata organizzata almeno una festa, quanti volontari del circolo erano impegnati?","Se è stata organizzata almeno una festa, avete avuto sponsor,spazi affittati...  che rappresentano il territorio?","Se è stata organizzata almeno una festa, che fatturato avete avuto?","Se è stata organizzata almeno una festa, avete avuto utili?","Se sì alla A19.6, quanto utile?","Se è stata organizzata almeno una festa, esponete sempre il logo pd su gli stand o sulle strutture utilizzate?",Quanti iscritti hanno incarichi di dirigente nella PA cittadina (Municipio/Comune)?,"Quanti iscritti hanno incarichi politici nelle Istituzioni (Municipio, Comune, Governo)?","Quanti iscritti sono stati eletti nelle Istituzioni cittadine (Municipio, Comune, Parlamento)?",Quanti iscritti hanno incarichi di dirigente in enti controllati dal Comune?,Quanti iscritti hanno incarichi di dirigente in consorzi di auto-recupero?,Esiste un responsabile della comunicazione nell’ambito del vostro circolo?,Avete una persona dedicata alla comunicazione on line?,Il circolo costruisce e formalizza una programmazione tematica annuale delle attività? ,"Se sì alla A22, viene comunicata la programmazione tematica annuale delle attività agli iscritti del circolo? ",Quanti incontri pubblici aperti sono stati organizzati dal circolo nel 2013-2014? (Incluse le assemblee di circolo aperte),Quante persone (iscritti e non iscritti) sono state mediamente presenti a tali incontri?,Che percentuali di iscritti su questo pubblico?,Incontri su primarie e congresso,Incontri su temi e politiche legati al territorio ,Incontri su sanità e cura anziani,Incontri su cura infanzia e scuola,Incontri su cultura,Incontri sulla casa,"Incontri su viabilità,  mobilità e infrastrutture",Incontri su rifiuti e ambiente,Incontri su immigrazione e inclusione sociale ,Incontri su sicurezza,Incontri su altro locale,Incontri su temi e politiche pubbliche nazionali,Incontri su lavoro e economia,Incontri su riforme istituzionali,Incontri su Europa,Incontri su  diritti civili e immigrazione,Incontri su politica internazionale,Incontri su altro nazionale,"In quanti di questi incontri era presente  almeno una fra le seguenti figure: amministratore municipale, comunale, regionale o depuato in qualità di relatore?","In quanti di questi incontri erano presenti rappresentanti di associazioni, comitati di quartiere, sindacato?",Collaborate con altri circoli?,Collaborazione mediante contatti informali e scambi di informazioni,Collaborazione mediante nella organizzazione di attività/iniziative comuni,Avete ospitato iniziative di Comitati di Quartiere e/o di Consorzi di Auto recupero?,Avete facilitato la relazione tra i Comitati di Quartiere e/o i Consorzi di Autorecupero e gli amministratori pubblici?,Avete organizzato (anche con altri circoli) un'iniziativa locale (non cittadina) per Marino?,Avete sostenuto con iniziative locali candidati al consiglio municipale/comunale?," Se sì alla C3, con incontri di caseggiato?","Se sì alla C3, con cene elettorali di autofinanziamento? "," Se sì alla C3.1 o C3.2, c'era un solo candidato (anziché più di uno)?","Se sì alla C3, sono state poste domande al /ai candidato/i? Ossia c'è stata discussione?",Avete organizzato altri eventi di confronto fra diversi candidati?,Il giorno del congresso cittadino del 2013 c'è stato un confronto fra le mozioni? ,"Se sì alla C4, è seguito un dibattito fra il pubblico?",Approssimativamente quanti hanno partecipato al dibattito?,Quanti sono stati i voti totali del congresso?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Volantinaggi,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Gazebo,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Rete e social network?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Newsletter?,Con quali strumenti vi attivate al di fuori dei contesti elettorali? Sostegno della stampa locale,Nel circolo ci sono i Giovani Democratici?,Quanti sono?,Ci sono tra gli iscritti rappresentanti degli studenti nelle scuole medie superiori e nelle università?,on quali strumenti venite a conoscenza di fabbisogni e istanze dei cittadini? Questionari,on quali strumenti venite a conoscenza di fabbisogni e istanze dei cittadini? Notizie di stampa,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Campagne informative,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Mobilitazioni e lotte,Con quali azioni  vi siete prefissi di migliorare la qualità della vita dei cittadini nel vostro territorio? Formazione,Avete mai proposto progetti al PD cittadino? ,"Se sì alla C4, vi hanno ascoltato ed è successo qualcosa?",E' capitato che i cittadini si rivolgessero al circolo per risolvere i loro specifici problemi? Pensate a un caso particolare: l'interesse del cittadino entrava in conflitto con l'interesse di altri cittadini? ,"Se sì alla E1.3, il circolo si è dato carico, ha affrontato il conflitto di interessi pre trovare un appropriato bilanciamento?",Nel biennio 2013/2014 il circolo ha esercitato pressione sul Municipio o sull'amministrazione comunale perché realizzasse una proposta costruita dal circolo?,"Se sì alla E2, i risultati raggiunti sono stati comunicati ai cittadini?",Avete realizzato un'iniziativa per ottenere dall'amministrazione pubblica dati quantitativi sull'attuazione dei loro interventi o perché li rendessero pubblici in modo aperto sui siti web?,"Se sì alla E3, anche con questa consiliatura Marino?","Se sì alla E3, i dati riguardavano la gestione dei fondi?","Se sì alla E3, i dati riguardavano procedure di aggiudicazione degli appalti?","Se sì alla E3, i dati riguardavano procedimenti o iter amministrativi in corso?","Se sì alla E3, avete usato questi dati?",Il circolo ha condotto battaglie per evitare la perdita di posti di lavoro nel proprio territorio? 
Morena,MORE,1,2,4,2,6,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,50,103,120,159,102,30,20,5266,"4795,46",2100,150,2,-88,-88,2,-88,40,1,3,3,4,1,100,0,-88,-88,-88,-88,-88,-88,0,0,2,0,1,1,1,2,-88,105,100,65,1,56,2,11,0,0,18,0,0,1,24,12,2,1,1,0,0,8,3,4,1,1,1,1,1,2,1,2,2,-88,1,1,1,1,45,105,4,3,3,4,1,2,-88,2,2,1,3,3,3,1,2,2,-88,1,1,2,-88,-88,-88,-88,-88,1
Osteria del Curato,ODC,2,1,0,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,178,212,256,166,-99,-99,6040,2880,2880,200,2,-88,-88,2,-88,5,1,2,4,4,1,100,0,-88,-88,-88,-88,-88,-88,3,0,0,1,1,1,1,1,2,15,-99,-99,1,7,2,1,0,0,1,0,1,0,2,0,1,0,1,0,0,4,3,4,1,1,1,1,1,1,1,1,1,1,2,1,1,1,200,256,3,2,3,2,1,1,15,2,1,1,2,2,1,1,2,2,-88,1,2,2,-88,-88,-88,-88,-88,1
Ostia Antica,OANT,1,2,60,5,6,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,189,83,92,161,80,15,50,9097,8707,620,150,1,1,3000,2,-88,15,2,3,5,2,2,-88,3,120,1,100.000 €,1,15.000,1,0,0,2,0,1,2,2,2,-88,65,40,70,1,102,10,15,0,2,30,10,15,5,15,81,27,3,8,25,3,15,5,4,1,1,1,2,2,1,1,1,1,2,1,2,1,1,20,-99,4,4,3,1,4,2,-88,2,3,1,4,3,2,1,2,2,-88,1,1,1,1,2,2,1,2,2
Quintili,QUIN,1,2,10,3,10,2,1,2,2,1,2,2,3000,1500,2,-88,80,-99,67,89,47,20,15,1780,900,900,150,2,-88,-88,2,-88,12,1,2,4,3,1,100,1,10,1,-99,1,-99,1,0,1,3,0,0,1,1,2,-88,25,70,60,1,13,1,0,0,3,0,2,3,0,4,8,0,0,2,0,1,5,3,4,1,1,1,2,1,1,1,1,1,2,1,2,1,1,80,83,4,3,3,2,1,2,-88,2,1,1,2,4,1,1,2,2,-88,1,2,2,-88,-88,-88,-88,-88,1
Quadraro,QUAD,2,1,6,3,3,2,1,2,2,1,2,2,3000,1500,2,-88,80,-99,-99,114,97,40,20,1220,825,825,60,2,-88,-88,2,-88,24,1,3,3,3,1,100,0,-88,-88,-88,-88,-88,-88,0,0,0,1,0,1,1,2,-88,23,70,60,1,12,1,0,0,1,2,2,2,0,4,9,1,0,2,2,1,3,2,4,1,1,1,1,1,1,2,2,-88,-88,-88,2,1,1,90,114,4,3,3,4,1,2,-88,2,1,1,2,3,2,1,2,2,-88,2,-88,2,-88,-88,-88,-88,-88,1
San Giorgio,GIOR,1,2,4,1,3,2,1,2,1,2,2,2,720,720,2,2,25,165,174,180,180,60,60,100,0,-99,60,2,-88,-88,2,-88,40,1,2,3,3,1,70,2,15,2,-99,2,-88,1,0,0,2,0,0,1,1,2,-88,42,30,50,1,23,3,3,0,5,8,2,1,0,1,3,0,1,1,1,0,0,3,3,1,1,1,2,2,1,1,1,2,2,1,1,1,1,7,120,2,2,2,1,1,2,15,1,2,1,2,2,2,2,-88,2,-88,1,2,2,-88,-88,-88,-88,-88,2
San Giovanni,GIOV,1,2,9,3,10,2,1,2,1,2,2,2,4800,0,2,-88,300,175,217,373,140,35,28,37366,23007,2800,300,2,-88,-88,2,-88,12,1,1,4,4,2,-88,3,70,1,14410,1,2256,1,2,1,2,1,0,1,1,2,-88,36,70,85,1,13,3,3,0,0,1,1,0,0,5,11,3,0,2,0,2,4,4,3,1,1,1,1,1,1,1,2,1,1,2,2,1,1,100,274,4,1,2,3,1,1,150,1,2,1,2,2,1,1,2,-88,-88,1,2,2,-88,-88,-88,-88,-88,1
San Saba,SABA,1,1,8,3,5,2,1,2,2,2,2,1,1920,1920,2,-88,45,85,98,102,50,50,50,"3226,19","4307,43",1350,300,2,-88,-88,2,-88,20,1,2,3,1,2,-88,2,35,2,"282,16",1,66,1,0,1,1,0,0,1,1,2,-88,10,35,70,1,4,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,3,2,1,1,1,2,2,1,1,1,2,1,1,2,1,1,50,77,4,2,3,4,1,1,10,1,1,1,2,2,1,2,2,1,2,1,1,1,1,2,2,1,1,2
Testaccio,TEST,1,2,21,5,8,2,1,2,1,2,2,2,2100,2100,2,-88,50,112,98,373,200,100,15,"9719,27","6872,66",2750,430,2,-88,-88,2,-88,12,1,1,3,5,2,-88,0,-88,-88,-88,-88,-88,-88,1,1,2,1,0,2,-88,1,-88,19,40,70,1,5,0,0,1,1,1,1,0,0,1,3,1,1,1,0,0,0,4,3,2,-88,-88,1,1,1,1,2,2,-88,-88,2,1,1,-99,298,4,3,4,3,1,2,-88,2,1,3,3,2,1,1,2,1,2,1,1,2,-88,-88,-88,-88,-88,1
Torraccia,TORC,2,1,-88,-88,-88,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,105,108,84,34,20,10,0,0,1200,45,2,-88,-88,2,-88,20,1,1,3,1,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,2,0,0,1,2,2,-88,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,0,-99,-99,-99,-99,-99,-99,-99,2,3,1,1,1,2,2,1,1,1,2,2,1,2,1,1,40,34,3,3,2,1,1,2,0,2,1,1,2,1,2,2,-88,2,-88,1,1,1,1,1,2,2,2,2
Torre Maura,MAUR,2,2,0,0,0,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,108,110,198,67,35,15,5685,"2527,74",1260,60,2,-88,-88,2,-88,20,1,3,4,4,1,100,0,-88,-88,-88,-88,-88,-88,0,0,4,0,0,1,1,2,-88,-99,50,50,1,10,0,2,0,0,1,2,1,0,5,6,2,0,0,1,0,3,3,4,1,1,1,2,1,1,1,2,2,-88,1,1,1,1,100,198,5,4,3,1,1,2,-88,2,1,1,2,3,1,2,-88,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Torre Spaccata,SPAC,1,2,6,2,2,2,1,2,1,2,2,2,34,34,2,-88,120,205,222,111,61,0,20,7988,5709,1340,600,2,-88,-88,2,-88,24,1,1,4,4,1,100,0,-88,-88,-88,-88,-88,-88,0,0,1,0,0,1,1,2,-88,40,100,80,1,10,0,1,0,0,6,2,1,0,0,1,1,0,0,0,0,0,4,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,110,110,4,2,2,1,1,2,-88,2,1,1,3,2,2,1,2,2,-88,1,1,2,-88,-88,-88,-88,-88,2
Valle Aurelia,VALL,1,2,6,3,12,2,1,2,1,2,2,2,5760,0,2,-88,120,191,202,226,165,(n persone),25,3875,3279,1825,300,2,-88,-88,2,-88,44,1,2,4,5,1,0,0,35,2,-88,-88,-88,2,0,1,1,0,0,2,2,2,-88,30,120,100,1,37,3,0,0,4,6,6,0,0,16,3,1,0,1,0,0,1,5,4,1,1,1,1,1,1,1,(SI/NO),2,-88,-88,2,1,1,100,154,3,2,4,2,1,2,-88,2,1,1,3,4,1,1,2,2,-88,1,1,2,-88,-88,-88,-88,-88,2
Versante Prenestino,PREN,1,2,6,2,8,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,140,106,151,112,74,15,15,2360,1480,1480,300,2,-88,-88,2,-88,12,1,4,4,5,2,-88,1,100,2,22028,2,-88,1,0,0,1,0,7,1,1,2,-88,49,80,60,1,39,7,2,0,3,8,8,3,2,5,10,0,1,2,3,0,4,4,4,2,-88,-88,1,1,1,1,1,1,2,1,2,-99,-99,-99,-99,4,2,4,1,2,2,-88,2,1,2,2,5,1,1,2,-88,-88,2,-88,-88,-88,-88,-88,-88,-88,2
Finocchio Borghesiana,FIBO,1,2,16,2,1,2,1,2,2,2,2,1,0,0,2,-88,200,-99,72,-99,44,2,15,-99,2496,760,60,2,-88,-88,2,-88,24,2,1,3,5,1,0,0,-88,-88,-88,-88,-88,-88,0,0,1,0,1,1,1,1,1,9,100,30,1,9,0,1,0,0,1,0,3,0,4,0,0,0,0,0,0,0,5,2,1,1,1,2,1,1,1,2,2,-88,1,1,1,2,-88,-99,3,2,3,2,1,2,-88,2,1,1,2,2,1,2,-88,2,-88,1,1,2,2,-88,-88,-88,-88,2
Cinecittà,CINE,2,1,4,2,1,2,1,2,2,2,2,1,2160,2160,2,-88,50,-99,280,270,220,90,20,-99,-99,-99,200,1,4,300,2,-88,24,3,1,4,4,1,100,1,40,2,800,1,800,1,0,1,2,0,0,2,-88,2,-88,10,60,50,1,7,0,0,0,1,2,1,0,0,3,2,0,0,1,0,0,1,4,2,1,1,1,2,2,1,1,2,2,-88,2,2,1,1,100,250,3,2,2,2,1,1,20,2,1,1,2,1,1,2,2,-88,-88,1,1,2,-88,-88,-88,-88,-88,1
Torbellamonaca,TBM,1,2,12,3,5,2,1,2,1,2,2,2,126,126,2,-88,60,180,196,424,148,60,90,5984,3380,2960,65,2,-88,-88,2,-88,12,2,1,3,5,1,0,2,100,1,7500,1,1500,1,0,2,1,0,0,2,2,2,-88,11,70,70,1,0,0,0,0,0,0,0,0,0,0,6,0,0,3,0,0,3,4,2,1,1,1,2,1,1,1,2,2,-88,1,1,1,1,200,424,4,2,2,1,1,2,-88,2,1,1,2,2,1,2,-88,-88,-88,2,-88,2,-88,-88,-88,-88,-88,2
Villaggio Breda,BRED,2,1,0,0,1,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,89,95,157,93,80,0,1987,5265,1890,60,2,-88,-88,2,-88,10,3,2,2,4,1,100,0,-88,-88,-88,-88,-88,-88,0,1,3,0,0,1,2,2,-88,0,-88,-88,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-88,-88,1,1,1,2,2,1,1,2,2,-88,-88,2,1,1,100,157,2,1,1,1,1,2,-88,2,1,1,2,2,1,2,-88,2,2,2,-88,2,-88,-88,-88,-88,-88,2
Cassia San Godenzo,CSG,1,2,9,3,3,2,1,2,2,1,2,2,6000,6000,1,2,60,102,107,104,104,31,28,7200,7000,1500,300,1,1,1500,2,-88,44,1,4,4,2,2,-88,0,-88,-88,-88,-88,-88,-88,0,0,2,0,0,2,2,2,-88,16,50,90,1,8,0,2,0,0,4,0,1,1,0,8,4,0,1,0,0,3,5,1,1,1,2,2,1,1,1,1,2,2,2,2,2,-88,-88,80,2,1,2,3,4,2,-88,2,1,2,1,2,1,1,2,2,-88,1,2,1,1,2,2,1,2,2
San Lorenzo,LORE,1,2,9,4,5,2,2,-88,-88,-88,-88,-88,0,0,2,2,130,180,175,172,171,0,15,"4450,2","6264,78",1377,420,1,4,630,1,400,40,1,2,4,4,2,-88,0,-88,-88,-88,-88,-88,-88,1,0,0,0,0,2,2,2,-88,20,60,80,14,3,0,0,2,0,0,1,0,0,1,3,1,0,1,0,0,1,5,4,1,1,1,2,2,1,1,2,2,2,1,2,1,1,130,120,5,1,4,2,1,1,2,1,1,1,2,2,3,1,2,2,-88,1,1,1,1,1,2,1,1,1
San Paolo,PAOL,1,2,4,2,3,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,60,105,-99,71,35,15,10,-321,-1968,1350,400,2,-88,-88,2,-88,10,1,1,1,5,2,-88,2,10,2,1500,1,100,1,1,1,1,1,0,1,1,2,-88,7,20,80,1,4,1,0,0,0,0,1,1,1,0,3,1,0,1,1,0,0,5,2,1,1,1,1,1,2,2,-88,-88,-88,-88,2,1,1,40,44,3,1,4,1,1,1,30,1,1,1,1,1,1,2,-88,-88,-88,1,1,2,-88,-88,-88,-88,-88,2
Subaugusta,SUBA,1,2,6,2,4,2,1,2,1,2,2,2,2904,2904,2,2,70,150,130,170,95,90,0,-99,4600,2000,550,1,20,150,2,-88,10,1,2,2,5,1,1,0,-88,-88,-88,-88,-88,-88,2,0,0,0,0,2,2,2,2,10,30,100,0,2,0,1,0,1,0,0,0,0,0,8,0,0,0,2,1,5,5,1,1,1,2,2,no,1,1,1,1,2,1,1,1,1,40,126,1,2,2,1,1,1,18,2,1,1,2,1,1,2,2,1,1,1,2,2,-88,-88,-88,-88,-88,1
Talenti,TALE,1,2,6,4,6,2,1,2,2,1,2,2,7560,7560,2,2,60,126,147,196,129,0,55,"10122,56","13357,91",2200,190,1,2,1390,2,-88,10,1,1,5,4,1,3,1,30,1,7000,2,-88,1,0,0,3,0,0,1,1,2,-88,25,40,85,7,11,0,1,3,0,2,1,0,0,4,3,0,1,1,1,0,0,4,1,1,1,1,2,2,1,2,2,2,2,1,1,1,1,50,145,4,4,4,4,1,2,-88,2,4,1,4,1,2,2,-88,-88,-88,2,-88,1,1,2,2,2,1,1
Tor de' Schiavi,SCHI,1,2,18,6,6,2,1,2,1,2,2,2,0,0,2,-88,60,41,51,92,56,5,15,"2369,69","3017,24",1300,150,2,-88,-88,2,-88,10,1,1,3,4,1,60,1,10,1,-99,-99,-99,1,0,0,0,0,0,1,1,2,-88,35,50,75,1,20,2,1,0,7,2,1,1,1,5,11,2,1,2,0,0,6,3,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,30,60,4,2,4,1,1,2,-88,2,3,1,2,2,3,1,2,1,2,1,1,2,-88,-88,-88,-88,-88,1
Tor di Nona,TDN,2,1,3,1,1,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,,98,73,102,39,7,20,-99,-99,685,150,2,-88,-88,2,-88,20,1,1,5,1,1,90,0,-88,-88,-88,-88,-88,-88,0,0,1,0,0,2,2,1,2,12,50,55,1,7,0,0,0,1,1,1,0,0,4,1,0,0,0,0,0,1,4,4,1,1,1,2,1,2,2,-88,-88,-88,-88,-88,1,1,30,-99,4,4,1,5,1,2,-88,2,1,1,4,2,3,2,-88,2,-88,1,1,1,1,2,2,2,1,1
Torpignattara,TPIG,1,2,35,7,7,2,2,-88,-88,-88,-88,-88,0,0,2,-88,55,96,88,107,57,5,15,"6688,09","2604,13",1490,300,1,1,10,2,-88,10,1,1,4,4,2,-88,2,15,1,6000,1,475,1,0,0,0,0,0,1,1,1,2,26,60,50,1,15,2,1,,2,2,2,2,2,2,9,1,,1,3,,4,4,4,1,1,1,2,2,1,1,1,2,1,1,1,1,1,30,54,5,3,2,4,1,2,-88,2,1,1,4,3,1,2,-88,-88,-88,2,-88,1,1,2,1,1,1,2
Tor Sapienza,SAPI,1,2,6,2,5,2,2,-88,-88,-88,-88,-88,0,0,-88,-88,60,65,46,90,69,20,35,"2363,3","1550,13",1000,60,2,-88,-88,2,-88,15,1,4,2,4,1,100,0,-88,-88,-88,-88,-88,-88,0,0,0,0,0,1,1,2,-88,35,-99,-99,1,25,0,0,1,6,0,3,8,2,5,0,0,0,1,5,0,3,3,5,1,1,1,1,1,,1,1,2,2,1,2,1,1,40,81,3,4,2,4,1,2,-88,2,4,1,4,3,2,1,1,2,-88,1,1,2,-88,-88,-88,-88,-88,1
Tor Tre Teste,TRE,1,2,5,2,1,2,2,-88,-88,-88,-88,-88,0,0,-88,-88,60,-99,162,198,88,60,15,"4751,38","6971,38",1170,60,2,-88,-88,2,-88,3,1,2,1,2,1,70,0,-88,-88,-88,-88,-88,-88,0,0,2,0,0,1,1,2,-88,5,20,80,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,4,1,1,1,1,2,2,2,1,1,1,1,2,2,1,1,40,-99,3,3,3,1,1,2,-88,2,1,1,1,2,1,2,-88,2,-88,1,1,2,-88,-88,-88,-88,-88,2
Torresina Quartaccio,TOQU,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,46,40,33,29,-88,-88,1223,1258,355,210,1,3,70,2,-88,24,1,4,4,2,1,0,1,25,1,0,1,150,2,0,2,0,0,0,2,2,1,1,18,50,50,1,,,,,,2,2,1,,8,4,1,1,,,,2,4,2,1,1,1,2,1,1,1,1,2,1,1,2,1,1,15,25,4,2,3,4,1,2,-88,-88,3,2,3,2,1,1,2,2,-88,1,1,2,-88,-88,-88,-88,2,1
Trieste Salario,TRSA,1,2,12,5,12,2,1,1,2,2,2,2,2280,2280,2,2,38,203,212,332,229,150,60,"9380,79","9256,13",8278,1450,1,4,100,2,-88,8,1,1,3,4,1,2,0,-88,-88,-88,-88,-88,-88,0,0,3,1,0,2,2,2,-88,25,25,60,3,3,1,2,0,0,0,0,0,0,0,19,6,0,1,3,0,9,4,2,1,2,1,2,2,1,1,1,2,2,1,-9,1,1,50,180,3,3,1,2,1,2,-88,2,1,1,2,1,2,2,2,2,-88,1,2,2,-88,-88,-88,-88,-88,2
Trionfale,TRIO,1,1,3,1,2,2,1,2,1,2,2,2,24000,0,1,2,212,78,119,98,67,47,25,23000,21000,3000,380,1,-88,1600,1,5000,16,1,2,2,3,2,-88,9,20,2,-99,2,-88,-99,0,1,2,2,0,2,2,1,1,6,65,75,1,4,1,0,1,1,0,0,0,0,1,4,1,0,1,0,0,2,4,1,1,1,1,2,2,1,1,2,2,2,2,2,1,1,72,74,3,3,2,3,2,1,14,2,1,3,2,1,1,2,-88,2,-88,1,2,1,2,1,2,2,2,1
Trullo,TRUL,1,2,6,2,7,2,1,2,1,2,2,2,0,0,2,-88,90,122,177,323,104,90,7,"6056,5",2360,50,1660,2,-88,-88,2,-88,20,2,2,3,3,1,0,0,-88,-88,-88,-88,-88,-88,0,1,0,0,0,2,2,2,-88,6,40,80,1,6,0,0,0,1,1,1,1,0,2,0,0,0,0,0,0,0,5,1,1,1,2,2,2,2,2,-88,-88,-88,-88,2,1,1,12,330,3,3,1,1,1,2,0,2,1,1,1,2,1,1,2,2,-88,2,-88,2,-88,-88,-88,-88,-88,2
Via Crema,CREM,1,2,15,5,3,2,2,-88,-88,-88,-88,-88,0,0,1,2,100,96,92,85,76,50,10,-99,1775,976,50,2,-88,-88,2,-88,7,1,1,2,4,1,2,0,-88,-88,-88,-88,-88,-88,0,1,1,0,0,1,2,2,-88,16,30,80,1,,5,,,,2,2,,1,,7,,1,,4,,2,4,2,2,-88,-88,2,1,2,1,2,2,-88,-88,1,1,1,40,-99,1,1,1,1,1,1,5,2,1,1,2,2,1,2,-88,2,-88,1,2,2,2,-88,-88,-88,-88,1
Vigne Nuove,VIGN,1,2,"7,5",3,10,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,100,-99,24,65,53,0,30,1320,1760,1060,60,1,2,900,2,-88,11,1,1,2,3,1,2,0,-88,-88,-88,-88,-88,-88,0,1,0,0,0,1,1,2,-88,4,50,50,2,2,0,0,0,1,1,0,0,0,1,1,0,0,0,1,0,0,3,2,1,1,2,2,1,1,1,1,2,2,2,2,2,2,50,38,2,1,2,1,1,2,-88,2,1,1,2,1,1,2,-88,2,-88,1,2,1,1,1,2,2,2,2
Villa de Sanctis,VDS,2,2,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,-88,93,89,90,56,15,35,9.576,9.599,1390,220,2,-88,-88,2,-88,1,2,2,2,2,2,-88,1,40,1,-99,-99,-99,1,0,0,1,0,0,2,2,2,2,5,70,70,1,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,5,4,1,1,1,2,1,2,2,2,2,2,2,2,1,1,50,67,3,5,2,2,1,2,-88,2,1,2,1,1,2,2,-88,2,-88,1,2,2,2,-88,-88,-88,-88,1
Villa Gordiani Collatino,VGC,1,2,50,7,12,2,1,1,2,2,2,2,6000,6000,2,-88,200,98,119,157,108,68,15,8800,8800,2120,350,2,-88,-88,2,-88,16,1,4,5,5,1,50,1,35,1,-99,-99,-99,1,0,0,3,0,0,1,1,2,-88,35,60,35,1,18,3,1,4,5,2,1,0,0,2,3,0,0,2,1,0,0,5,4,1,1,1,1,1,1,1,1,2,2,1,1,1,2,40,105,5,3,5,4,1,1,10,2,3,1,3,2,3,1,2,2,-88,1,-88,2,-88,-88,-88,-88,-88,1
XX Settembre,XXSE,1,2,6,5,1,2,2,-88,-88,-88,-88,-88,0,0,2,-88,200,25,18,83,42,35,5,"2907,37","1224,27",666,50,1,2,50,2,-88,20,1,2,3,5,2,-88,0,-88,-88,-88,-88,-88,-88,0,2,0,0,0,1,1,2,-88,4,,,,,,,,,,,,,,,,,,,,,4,2,1,1,2,2,1,2,2,-88,-88,-88,-88,-88,2,-88,20,54,3,3,1,3,1,2,-88,-88,1,1,1,2,1,1,2,2,-88,1,2,2,-88,-88,-88,-88,-88,2
Trastevere,TRAS,1,1,10,5,5,2,1,2,2,2,2,1,1920,1920,2,-88,45,,,,,50,50,23661,21765,9330,,,,,,,20,1,2,3,1,2,-88,2,35,2,"282,16",1,66,1,0,1,1,0,0,1,1,2,-88,10,35,70,1,4,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,3,2,1,1,1,2,2,1,1,1,2,1,1,2,1,1,50,77,4,2,3,4,1,1,10,1,1,1,2,2,1,2,2,1,2,1,1,1,1,2,2,1,1,2
